"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-06-18 12:59:43","LONG","3400","TPST","TEMPEST THERAPEUTICS INC. COMMON STOCK","1.4700","3400","2021-06-29 11:13:37","12.4000","0.00","0.00","2021-06-18 12:59:43","","0.0000","37157.00"
"2021-06-17 11:50:33","LONG","300","ORPH","ORPHAZYME A/S AMERICAN DEPOSITARY SHARES","16.1900","300","2021-06-21 11:18:48","6.4600","-6.36","-2979.00","2021-06-21 10:32:00","300","6.2600","-2925.00"
"2021-06-16 14:31:42","LONG","1000","EXPR","EXPRESS INC","4.8800","1000","2021-06-18 15:12:58","4.5700","-0.73","-364.20","2021-06-18 10:19:00","1000","4.5158","-315.00"
"2021-06-16 15:37:35","SHORT","500","LOOP","LOOP INDUSTRIES INC. COMMON STOCK","11.5600","500","2021-06-18 14:02:30","12.4800","-1.34","-670.00","2021-06-18 13:22:00","500","12.9000","-470.00"
"2021-06-02 12:51:12","LONG","370","BB","BLACKBERRY LIMITED COMMON STOC","13.5100","370","2021-06-15 12:54:33","13.8000","-0.01","-3.70","2021-06-02 13:23:00","370","13.5000","100.00"
"2021-06-10 15:59:54","LONG","1000","WISH","CONTEXTLOGIC INC. CLASS A COMMON STOCK","10.6900","1000","2021-06-15 12:54:29","10.5150","-1.90","-980.00","2021-06-11 00:00:00","1000","9.7100","-188.00"
"2021-06-08 11:06:41","LONG","3600","NBRV","NABRIVA THERAPEUTICS PLC CS IRELAND","1.4000","3600","2021-06-15 11:07:11","1.3900","-0.21","-108.00","2021-06-08 11:19:00","3600","1.3700","-41.00"
"2021-06-14 13:11:23","LONG","2000","ENG","ENGLOBAL","2.7900","2000","2021-06-15 11:06:54","2.6500","-1.01","-520.00","2021-06-15 10:30:00","2000","2.5300","-288.00"
"2021-06-11 15:25:50","LONG","280","GPK","GRAPHIC PACKAGING HOLDING","17.8500","280","2021-06-15 11:06:49","17.5900","-0.21","-109.20","2021-06-15 09:53:00","280","17.4600","-79.00"
"2021-06-03 11:19:27","LONG","1085","AMRN","AMARIN","4.6100","1085","2021-06-15 11:06:41","4.8400","-0.42","-206.15","2021-06-07 00:00:00","1085","4.4200","245.00"
"2021-06-14 15:47:35","LONG","2777","JAGX","JAGUAR HEALTH INC","1.8000","2777","2021-06-15 10:12:25","1.6500","-0.92","-472.09","2021-06-15 10:09:00","2777","1.6300","-422.00"
"2021-06-07 15:54:24","LONG","680","PRVB","PROVENTION BIO INC. COMMON STOCK","7.3600","680","2021-06-11 15:36:40","8.0900","-0.17","-85.00","2021-06-08 00:00:00","680","7.2350","491.00"
"2021-06-08 11:35:41","LONG","200","SPXS","DIREXION DAILY S&P500 BEAR 3X","25.6600","200","2021-06-10 15:58:01","25.2200","-0.25","-128.00","2021-06-10 10:01:00","200","25.0200","-92.00"
"2021-06-07 10:45:37","LONG","100","MVIS","MICROVISION","22.0000","100","2021-06-10 15:23:15","22.7000","-0.27","-139.00","2021-06-09 00:00:00","100","20.6100","68.00"
"2021-06-02 15:53:39","LONG","900","AHT","ASHFORD HOSPITALITY TRUST","5.5500","900","2021-06-09 13:08:26","6.7800","-1.04","-522.00","2021-06-04 00:00:00","900","4.9700","1102.00"
"2021-06-03 13:09:23","LONG","3125","SNDL","SUNDIAL GROWERS INC. COMMON SHARES","1.2800","3125","2021-06-08 11:34:50","1.1300","-1.18","-593.75","2021-06-04 00:00:00","3125","1.0900","-474.00"
"2021-06-03 13:10:27","LONG","535","CLNE","CLEAN ENERGY FUELS","9.3400","535","2021-06-04 11:40:23","9.4800","-0.26","-133.75","2021-06-03 15:52:00","535","9.0900","70.00"
"2021-05-28 15:25:04","LONG","100","SPXL","DIREXION DAILY S&P500 BULL 3X","100.4400","100","2021-06-02 15:58:02","100.1300","-0.20","-100.00","2021-06-01 00:00:00","100","99.4400","-33.00"
"2021-06-01 12:45:56","LONG","3300","GTT","GTT COMMUNICATIONS INC.","1.5000","3300","2021-06-02 15:19:37","2.1800","-0.07","-33.00","2021-06-01 12:50:00","3300","1.4900","2239.00"
"2021-06-01 15:18:35","LONG","1000","OEG","ORBITAL ENERGY GROUP INC","6.6400","1000","2021-06-02 12:36:22","5.6500","-2.13","-1030.00","2021-06-02 12:35:00","1000","5.6100","-995.00"
"2021-06-01 13:05:25","LONG","600","SCYX","SCYNEXIS INC. COMMON STOCK","9.8400","600","2021-06-02 12:32:17","8.5500","-1.66","-804.00","2021-06-02 12:27:00","600","8.5000","-779.00"
"2021-05-27 10:26:20","LONG","5000","TTOO","T2 BIOSYSTEMS INC. COMON STOC","1.2400","5000","2021-06-01 12:43:40","1.2700","-0.43","-225.00","2021-05-27 12:45:00","5000","1.1950","145.00"
"2021-05-28 10:31:54","SHORT","1500","VTNR","VERTEX ENERGY","5.9100","1500","2021-05-28 14:31:18","7.4400","-5.66","-2940.00","2021-05-28 14:27:00","1500","7.8700","-2300.00"
"2021-05-26 13:50:47","LONG","1000","SLGG","SUPER LEAGUE GAMING INC","4.6700","1000","2021-05-28 10:50:50","4.7300","-0.11","-55.90","2021-05-26 13:54:00","1000","4.6141","55.00"
"2021-05-21 11:25:37","LONG","1000","TRIT","TRITERRAS INC. CLASS A ORDINARY SHARES","6.3200","1000","2021-05-28 10:50:39","6.3000","-0.78","-350.00","2021-05-24 00:00:00","1000","5.9700","-25.00"
"2021-05-27 14:56:37","LONG","255","RAPT","RAPT THERAPEUTICS INC.","19.6100","255","2021-05-28 10:50:36","19.4800","-0.22","-114.75","2021-05-27 15:41:00","255","19.1600","-38.00"
"2021-05-25 12:44:51","LONG","200","CVM","CEL-SCI","19.9700","200","2021-05-28 10:29:58","22.9400","-0.23","-112.00","2021-05-26 00:00:00","200","19.4100","590.00"
"2021-05-25 11:41:03","LONG","4000","CRBP","CORBUS PHARMACEUTICALS HOLDINGS INC.","1.7000","4000","2021-05-28 10:29:42","2.0400","-0.09","-40.00","2021-05-25 11:44:00","4000","1.6900","1355.00"
"2021-05-21 15:30:38","LONG","1000","EYES","SECOND SIGHT MEDICAL PRODUCTS","5.3200","1000","2021-05-27 14:26:47","5.0700","-0.88","-410.00","2021-05-25 00:00:00","1000","4.9100","-255.00"
"2021-05-26 15:04:30","SHORT","1000","LIZI","LIZHI INC. AMERICAN DEPOSITARY SHARES","7.7100","1000","2021-05-27 12:12:21","6.2100","-0.45","-220.00","2021-05-26 15:11:00","1000","7.9300","1495.00"
"2021-05-26 13:42:59","LONG","2000","ASRT","ASSERTIO HOLDINGS INC","1.9400","2000","2021-05-27 09:57:55","1.7800","-0.81","-410.00","2021-05-27 00:00:00","2000","1.7350","-325.00"
"2021-05-19 10:19:11","LONG","5000","ELOX","ELOXX PHARMACEUTICALS INC.","1.5200","5000","2021-05-26 09:30:53","1.3900","-1.60","-750.00","2021-05-25 00:00:00","5000","1.3700","-655.00"
"2021-05-19 15:10:44","LONG","465","IPOE","SOCIAL CAPITAL HEDOSOPHIA HOLDINGS CORP V","17.3200","465","2021-05-25 10:28:28","20.7000","-0.20","-88.35","2021-05-19 15:14:00","465","17.1300","1563.00"
"2021-05-21 12:58:25","LONG","350","SPCE","VIRGIN GALACTIC HOLDINGS INC","21.1500","350","2021-05-25 10:03:08","25.2100","-0.11","-49.00","2021-05-21 16:00:00","350","21.0100","1414.00"
"2021-05-21 13:56:25","LONG","1000","PRVB","PROVENTION BIO INC. COMMON STOCK","7.7700","1000","2021-05-25 09:48:04","10.1900","-1.14","-510.00","2021-05-24 00:00:00","1000","7.2600","2415.00"
"2021-04-27 15:39:38","LONG","200","CLF","CLEVELAND-CLIFFS INC","18.6000","200","2021-05-24 14:27:24","18.4100","-0.74","-320.00","2021-04-30 00:00:00","200","17.0000","-42.00"
"2021-04-29 10:31:15","LONG","3000","ATOS","ATOSSA THERAPEUTICS INC","2.4933","3000","2021-05-20 10:21:22","3.2900","-1.53","-640.00","2021-05-13 00:00:00","3000","2.2800","2383.00"
"2021-05-12 11:46:37","LONG","1000","AHT","ASHFORD HOSPITALITY TRUST","2.7900","1000","2021-05-20 10:20:41","2.9800","-0.98","-410.00","2021-05-13 00:00:00","1000","2.3800","185.00"
"2021-04-27 15:40:39","LONG","10000","GTE","GRAN TIERRA ENERGY","0.6589","10000","2021-05-10 10:16:07","0.6950","-0.78","-334.00","2021-05-04 00:00:00","10000","0.6255","356.00"
"2021-04-01 15:24:28","LONG","200","CVM","CEL-SCI","16.3700","200","2021-05-10 10:16:03","20.2800","-0.62","-264.00","2021-04-13 00:00:00","200","15.0500","778.00"
"2021-05-06 14:28:27","SHORT","200","WW","WW INTERNATIONAL INC","33.1900","200","2021-05-07 15:13:58","37.0600","-2.42","-1034.00","2021-05-07 10:20:00","200","38.3600","-778.00"
"2021-05-05 14:16:09","LONG","1000","SDOW","PROSHARES ULTRAPRO SHORT DOW30","8.5800","1000","2021-05-06 15:58:02","8.4000","-0.44","-195.00","2021-05-06 00:00:00","1000","8.3850","-185.00"
"2021-05-04 15:40:13","LONG","300","SPXS","DIREXION DAILY S&P500 BEAR 3X","27.1900","300","2021-05-06 15:58:01","26.3400","-0.58","-258.00","2021-05-06 15:52:00","300","26.3300","-261.00"
"2021-04-30 15:59:30","LONG","100","SPXL","DIREXION DAILY S&P500 BULL 3X","98.3500","100","2021-05-03 15:58:00","99.1200","0.00","0.00","2021-04-30 15:59:30","","0.0000","75.00"
"2021-04-29 15:53:29","LONG","500","SPXS","DIREXION DAILY S&P500 BEAR 3X","26.1700","500","2021-04-30 15:58:41","26.7100","-0.03","-14.95","2021-04-29 15:59:00","500","26.1401","260.00"
"2021-04-22 13:56:51","LONG","360","SPXS","DIREXION DAILY S&P500 BEAR 3X","27.7900","360","2021-04-29 10:03:37","26.2700","-1.45","-640.80","2021-04-29 09:30:00","360","26.0100","-554.00"
"2021-04-07 10:08:59","SHORT","1000","SOS","SOS LTD","5.3500","1000","2021-04-07 11:50:47","6.1700","-1.90","-820.00","2021-04-07 11:49:00","1000","6.1700","-825.00"
"2021-03-22 13:38:49","LONG","500","EXPR","EXPRESS INC","4.7100","500","2021-03-29 10:43:14","4.0300","-1.00","-445.00","2021-03-25 00:00:00","500","3.8200","-350.00"
"2021-03-26 13:53:46","LONG","450","LIVX","LIVEXLIVE MEDIA INC. COMMON STOCK","5.7300","450","2021-03-29 10:43:12","4.9400","-0.89","-391.50","2021-03-26 14:17:00","450","4.8600","-365.00"
"2021-03-22 14:06:47","LONG","1500","RAVE","RAVE RESTAURANT GROUP INC","1.6600","1500","2021-03-29 10:43:05","1.4000","-1.08","-480.00","2021-03-25 00:00:00","1500","1.3400","-395.00"
"2021-03-22 14:12:11","LONG","1500","SVRA","SAVARA INC. COMMON STOCK","1.9500","1500","2021-03-29 10:42:18","1.5900","-1.35","-600.00","2021-03-25 00:00:00","1500","1.5500","-545.00"
"2021-03-25 15:52:49","LONG","711","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","14.0700","711","2021-03-26 15:58:00","13.6100","-0.75","-334.17","2021-03-26 15:58:00","711","13.6000","-332.00"
"2021-03-22 12:56:26","LONG","1000","STON","STONEMOR PARTNERS","2.9700","1000","2021-03-24 11:14:35","2.2400","-1.90","-850.00","2021-03-24 10:35:00","1000","2.1200","-735.00"
"2021-03-16 14:59:13","LONG","2000","NBRV","NABRIVA THERAPEUTICS PLC CS IRELAND","1.9600","2000","2021-03-18 13:30:12","2.0700","-0.17","-80.00","2021-03-16 15:56:00","2000","1.9200","215.00"
"2021-03-16 13:09:52","LONG","200","KMPH","KEMPHARM INC. COMMON STOCK","12.0600","200","2021-03-18 13:30:08","11.2100","-0.89","-412.00","2021-03-17 00:00:00","200","10.0000","-174.00"
"2021-03-16 11:32:39","LONG","200","HGEN","HUMANIGEN INC","17.5400","200","2021-03-18 13:30:06","17.0200","-0.31","-146.00","2021-03-18 13:11:00","200","16.8100","-108.00"
"2021-03-12 10:40:38","LONG","1500","QD","QUDIAN INC","2.5300","1500","2021-03-18 13:29:52","3.0800","-0.26","-120.00","2021-03-15 00:00:00","1500","2.4500","820.00"
"2021-03-12 15:57:01","LONG","100","SPXL","DIREXION DAILY S&P500 BULL 3X","82.9800","100","2021-03-18 10:10:36","83.1500","-0.29","-134.00","2021-03-15 00:00:00","100","81.6400","15.00"
"2021-03-16 10:14:15","LONG","1000","TRVN","TREVENA INC. COMMON STOCK","2.1400","1000","2021-03-17 13:25:17","2.0300","-0.30","-140.00","2021-03-17 10:47:00","1000","2.0000","-115.00"
"2021-03-10 15:59:05","LONG","150","UDOW","PROSHARES ULTRAPRO DOW30","120.4900","150","2021-03-12 12:08:36","124.1200","0.00","0.00","2021-03-10 15:59:05","","0.0000","542.00"
"2021-03-04 15:01:34","LONG","500","TQQQ","PROSHARES ULTRAPRO QQQ","80.7500","500","2021-03-05 10:14:40","78.3700","-3.03","-1400.00","2021-03-05 09:57:00","500","77.9500","-1200.00"
"2021-03-02 12:16:41","LONG","1700","UAMY","UNITED STATES ANTIMONY","1.5100","1700","2021-03-04 10:11:07","1.0900","-1.47","-714.00","2021-03-04 10:10:00","1700","1.0900","-719.00"
"2021-03-02 12:56:31","LONG","1200","GTT","GTT COMMUNICATIONS INC.","2.1000","1200","2021-03-04 10:11:04","1.7000","-1.02","-492.00","2021-03-04 10:11:00","1200","1.6900","-485.00"
"2021-03-02 13:09:07","LONG","280","AMC","AMC ENTERTAINMENT HOLDINGS INC","8.9300","280","2021-03-04 10:11:02","7.5500","-0.83","-400.40","2021-03-04 10:09:00","280","7.5000","-392.00"
"2021-03-02 14:09:01","LONG","2000","RAVE","RAVE RESTAURANT GROUP INC","1.2400","2000","2021-03-04 10:10:58","1.0900","-0.62","-300.00","2021-03-04 10:09:00","2000","1.0900","-305.00"
"2021-03-02 14:40:14","LONG","53","TQQQ","PROSHARES ULTRAPRO QQQ","94.4900","53","2021-03-04 10:10:55","81.3300","-1.47","-711.79","2021-03-04 10:07:00","53","81.0600","-698.00"
"2021-03-02 14:55:02","LONG","550","IDRA","IDERA PHARMACEUTICALS","4.6600","550","2021-03-04 10:10:51","4.3500","-0.37","-181.50","2021-03-04 10:07:00","550","4.3300","-176.00"
"2021-03-03 10:42:23","LONG","600","TRVG","TRIVAGO N.V. AMERICAN DEPOSITARY SHARES","4.2600","600","2021-03-04 10:10:42","3.7800","-0.61","-294.00","2021-03-04 10:10:00","600","3.7700","-293.00"
"2021-03-03 15:15:58","LONG","1500","NXTD","NXT-ID INC. CMN STK","1.6800","1500","2021-03-04 10:10:35","1.3700","-1.08","-525.00","2021-03-04 10:06:00","1500","1.3300","-470.00"
