"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-01-11 15:41:32","SHORT","1","@MNQH3","MICRO E-MINI NASDAQ 100","11428.1778","1","2023-01-19 16:00:03","11361.7900","-0.48","-662.64","2023-01-18 00:00:00","1","11759.5000","132.00"
"2023-01-09 07:32:40","SHORT","1","@MESH3","MICRO E-MINI S&P 500","3932.7500","1","2023-01-19 06:38:22","3916.7500","-0.37","-512.50","2023-01-17 00:00:00","1","4035.2500","79.00"
"2023-01-12 08:18:50","LONG","2","@MYMH3","MICRO E-MINI DOW","34229.0556","2","2023-01-15 18:13:21","34405.9000","-0.27","-375.06","2023-01-12 08:30:00","2","33854.0000","175.00"
"2022-12-16 13:03:45","LONG","3","@MNQH3","MICRO E-MINI NASDAQ 100","11265.8162","3","2023-01-09 11:44:52","11331.1804","-1.47","-2059.26","2023-01-06 00:00:00","2","10751.0000","389.00"
"2023-01-05 15:33:50","LONG","1","@MESH3","MICRO E-MINI S&P 500","3829.4500","1","2023-01-06 12:10:35","3899.2500","-0.10","-137.25","2023-01-06 08:30:00","1","3802.0000","348.00"
"2023-01-04 00:56:05","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1764.2200","1","2023-01-06 12:10:24","1802.1600","-0.02","-25.10","2023-01-06 08:19:00","1","1759.2000","189.00"
"2022-12-22 09:14:41","LONG","6","@MYMH3","MICRO E-MINI DOW","33337.6833","6","2023-01-06 12:10:15","33654.9667","-0.58","-819.50","2023-01-03 00:00:00","4","32980.0000","946.00"
"2022-12-30 10:04:39","LONG","1","DXSH3","MICRO-DAX INDEX","13968.0000","1","2023-01-02 12:09:45","14127.7000","-0.07","-95.03","2022-12-30 13:25:00","1","13879.0000","169.00"
"2022-12-23 08:37:30","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1765.2400","1","2022-12-29 15:59:09","1777.8800","-0.12","-170.20","2022-12-28 00:00:00","1","1731.2000","62.00"
"2022-12-28 10:43:17","LONG","1","@MESH3","MICRO E-MINI S&P 500","3848.0000","1","2022-12-29 15:59:06","3871.9500","-0.16","-217.50","2022-12-28 15:45:00","1","3804.5000","119.00"
"2022-12-16 02:20:05","LONG","1","LFH3","FTSE 100 INDEX","7453.4286","1","2022-12-28 03:25:05","7533.1500","-1.42","-1943.23","2022-12-20 00:00:00","1","7292.5000","952.00"
"2022-12-23 08:29:13","SHORT","1","@MESH3","MICRO E-MINI S&P 500","3859.7500","1","2022-12-23 08:37:20","3843.5000","0.00","0.00","2022-12-23 08:29:13","","0.0000","80.00"
"2022-12-22 10:34:58","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1753.3100","1","2022-12-23 08:29:00","1771.2600","-0.07","-92.55","2022-12-22 13:08:00","1","1734.8000","89.00"
"2022-12-16 02:20:19","LONG","2","@M2KH3","MICRO E-MINI RUSSELL 2000","1765.1100","2","2022-12-21 15:53:27","1773.2667","-0.21","-292.10","2022-12-20 00:00:00","1","1730.5000","80.00"
"2022-12-16 02:19:49","SHORT","2","MTF3","CAC40","6537.5750","2","2022-12-19 03:48:57","6467.7000","0.00","0.00","2022-12-16 02:19:49","","0.0000","1470.00"
"2022-10-24 14:59:11","SHORT","2","DXSZ2","MICRO-DAX INDEX","13132.5500","2","2022-12-16 02:19:22","14015.2500","-2.42","-3290.29","2022-12-13 00:00:00","2","14682.0000","-1884.00"
"2022-11-18 05:26:10","SHORT","1","MTZ2","CAC40","6634.3000","1","2022-12-16 02:19:19","6538.6000","-1.49","-2024.72","2022-12-13 00:00:00","1","6825.0000","1012.00"
"2022-12-15 02:21:43","SHORT","1","@MYMZ2","MICRO E-MINI DOW","33958.3000","1","2022-12-16 02:19:17","33224.7000","-0.01","-6.85","2022-12-15 02:35:00","1","33972.0000","366.00"
"2022-12-14 13:38:27","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11922.5800","1","2022-12-16 02:19:14","11347.9900","-0.92","-1248.66","2022-12-15 00:00:00","1","11298.2000","-1150.00"
"2022-12-07 09:22:36","LONG","1","LFZ2","FTSE 100 INDEX","7531.5000","1","2022-12-16 02:19:12","7459.1429","-1.09","-1478.91","2022-12-15 00:00:00","1","7410.0000","-891.00"
"2022-12-13 09:50:36","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","4093.2214","2","2022-12-16 02:19:09","3898.9625","-0.05","-72.25","2022-12-13 09:54:00","1","4104.5000","1941.00"
"2022-12-12 12:56:40","SHORT","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1815.8000","1","2022-12-16 02:19:06","1775.6900","-0.28","-377.00","2022-12-13 00:00:00","1","1891.2000","200.00"
"2022-12-06 07:39:50","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11839.5000","1","2022-12-13 09:17:39","12189.9600","-0.61","-832.50","2022-12-07 00:00:00","1","11423.2000","700.00"
"2022-11-03 15:21:28","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3769.6250","2","2022-12-13 08:30:12","4141.8036","-2.79","-3783.75","2022-12-13 08:30:00","2","4148.0000","-3724.00"
"2022-11-29 02:04:22","SHORT","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1843.5286","1","2022-12-06 15:27:55","1805.4429","-0.23","-312.36","2022-12-01 00:00:00","1","1906.0000","189.00"
"2022-11-29 02:17:25","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11681.5000","1","2022-11-30 14:37:55","11890.4400","-0.32","-433.00","2022-11-29 11:20:00","1","11465.0000","417.00"
"2022-11-18 05:31:20","SHORT","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1849.3000","1","2022-11-28 14:37:23","1836.4000","-0.11","-148.00","2022-11-25 00:00:00","1","1878.9000","64.00"
"2022-11-22 04:42:11","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11621.0857","1","2022-11-23 11:39:39","11854.8375","-0.14","-187.17","2022-11-22 09:43:00","1","11527.5000","467.00"
"2022-10-25 03:36:58","SHORT","1","MTX2","CAC40","6160.8000","1","2022-11-18 05:25:58","6641.0500","-4.00","-5467.12","2022-11-15 00:00:00","1","6688.0000","-4987.00"
"2022-11-17 09:12:02","LONG","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1833.5000","1","2022-11-18 01:57:39","1840.1000","-0.05","-64.00","2022-11-17 10:00:00","1","1820.7000","32.00"
"2022-11-10 10:28:22","SHORT","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1859.9200","1","2022-11-17 09:11:55","1833.3000","-0.20","-266.90","2022-11-15 00:00:00","1","1913.3000","132.00"
"2022-11-16 01:03:10","LONG","1","LFZ2","FTSE 100 INDEX","7348.0000","1","2022-11-16 03:47:53","7383.5000","-0.03","-47.58","2022-11-16 01:06:00","1","7344.0000","414.00"
"2022-11-15 08:21:26","LONG","1","@MYMZ2","MICRO E-MINI DOW","33760.6000","1","2022-11-15 08:45:19","33897.5000","-0.01","-11.80","2022-11-15 08:24:00","1","33737.0000","67.00"
"2022-11-11 12:21:37","LONG","1","@MYMZ2","MICRO E-MINI DOW","33535.0000","1","2022-11-14 05:07:24","33652.0000","-0.02","-24.50","2022-11-11 12:41:00","1","33486.0000","58.00"
"2022-11-10 08:14:33","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","10893.5500","1","2022-11-10 16:15:08","11626.8100","-0.12","-169.10","2022-11-10 08:30:00","1","10809.0000","1466.00"
"2022-11-04 06:38:56","SHORT","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1798.2900","1","2022-11-09 15:37:16","1767.1700","-0.14","-197.05","2022-11-08 00:00:00","1","1837.7000","155.00"
"2022-11-04 02:45:07","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","10813.3500","1","2022-11-09 01:56:25","11082.0444","-0.25","-354.70","2022-11-04 08:30:00","1","10636.0000","536.00"
"2022-11-02 15:52:05","LONG","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1794.4700","1","2022-11-04 06:38:56","1798.2100","-0.13","-181.35","2022-11-03 00:00:00","1","1758.2000","18.00"
"2022-10-25 10:16:21","SHORT","3","@MYMZ2","MICRO E-MINI DOW","32183.0000","3","2022-11-03 11:05:17","32038.4000","-1.00","-1387.50","2022-11-02 00:00:00","3","33108.0000","214.00"
"2022-10-25 11:31:50","SHORT","2","@M2KZ2","MICRO E-MINI RUSSELL 2000","1831.8000","2","2022-11-02 15:51:57","1794.8933","-0.28","-393.00","2022-11-01 00:00:00","1","1876.4000","367.00"
"2022-09-16 02:20:42","LONG","2","LFZ2","FTSE 100 INDEX","7130.7500","2","2022-11-01 05:06:50","7196.0298","-7.50","-9671.61","2022-10-13 00:00:00","2","6712.5000","1488.00"
"2022-10-26 10:25:55","SHORT","1","@MESZ2","MICRO E-MINI S&P 500","3858.5000","1","2022-10-27 15:58:14","3816.5000","-0.14","-195.00","2022-10-26 11:43:00","1","3897.5000","209.00"
"2022-10-21 02:13:00","LONG","1","MTX2","CAC40","6036.0000","1","2022-10-25 03:36:58","6161.3500","-0.61","-814.03","2022-10-21 08:20:00","1","5953.5000","1229.00"
"2022-10-21 02:13:21","LONG","1","DXSZ2","MICRO-DAX INDEX","12660.8000","1","2022-10-24 14:59:10","12992.0000","-0.07","-99.68","2022-10-21 05:08:00","1","12560.0000","326.00"
"2022-10-21 15:53:26","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11362.2200","1","2022-10-24 01:35:56","11383.6200","-0.11","-148.06","2022-10-24 00:45:00","1","11436.2000","-44.00"
"2022-10-21 05:22:50","LONG","1","@MYMZ2","MICRO E-MINI DOW","30188.5556","1","2022-10-21 15:53:13","31118.4444","-0.03","-42.28","2022-10-21 08:50:00","1","30104.0000","464.00"
"2022-10-20 03:19:44","LONG","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1726.9444","1","2022-10-21 15:53:07","1748.7200","-0.12","-157.72","2022-10-21 08:52:00","1","1695.4000","108.00"
"2022-09-16 02:21:08","LONG","1","MTV2","CAC40","6110.2727","1","2022-10-21 02:12:44","6033.3000","-3.55","-4679.89","2022-09-29 00:00:00","1","5628.5000","-760.00"
"2022-10-19 01:53:49","SHORT","2","DXSZ2","MICRO-DAX INDEX","12881.0556","2","2022-10-19 05:11:07","12776.0000","0.00","0.00","2022-10-19 01:53:49","","0.0000","204.00"
"2022-10-18 09:01:37","SHORT","1","@MYMZ2","MICRO E-MINI DOW","30855.8000","1","2022-10-18 11:56:30","30405.0000","-0.01","-10.60","2022-10-18 09:39:00","1","30877.0000","224.00"
"2022-10-13 15:39:42","SHORT","1","DXSZ2","MICRO-DAX INDEX","12478.0000","1","2022-10-17 00:25:41","12453.8000","-0.16","-214.23","2022-10-14 00:00:00","1","12698.0000","23.00"
"2022-10-14 10:12:06","SHORT","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1716.3000","1","2022-10-17 00:25:38","1701.6700","-0.03","-34.50","2022-10-14 10:40:00","1","1723.2000","72.00"
"2022-10-13 08:21:50","SHORT","1","DXSZ2","MICRO-DAX INDEX","12350.5000","1","2022-10-13 08:54:58","12052.6000","-0.03","-38.60","2022-10-13 08:29:00","1","12390.0000","287.00"
"2022-10-12 08:46:09","LONG","1","DXSZ2","MICRO-DAX INDEX","12227.0000","1","2022-10-13 08:21:38","12351.3000","-0.09","-111.39","2022-10-13 03:03:00","1","12113.0000","120.00"
"2022-10-03 15:51:22","SHORT","1","@MYMZ2","MICRO E-MINI DOW","29558.6364","1","2022-10-10 01:56:45","29210.4444","-0.35","-476.68","2022-10-05 00:00:00","1","30512.0000","173.00"
"2022-10-07 08:22:08","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11521.3182","1","2022-10-07 09:15:28","11354.3636","-0.08","-111.36","2022-10-07 08:30:00","1","11577.0000","333.00"
"2022-10-06 06:42:23","LONG","1","DXSZ2","MICRO-DAX INDEX","12482.0000","1","2022-10-06 12:06:23","12472.8000","-0.03","-45.03","2022-10-06 10:34:00","1","12436.0000","-10.00"
"2022-09-22 07:26:35","LONG","2","@M2KZ2","MICRO E-MINI RUSSELL 2000","1724.0364","2","2022-10-06 12:06:18","1764.6091","-0.45","-582.86","2022-09-28 00:00:00","1","1647.5000","404.00"
"2022-09-26 08:48:27","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11347.1857","1","2022-10-05 05:17:44","11555.2700","-0.72","-913.37","2022-10-03 00:00:00","1","10890.5000","415.00"
"2022-09-23 06:12:17","LONG","1","@MESZ2","MICRO E-MINI S&P 500","3740.0000","1","2022-10-04 13:24:13","3772.0000","-0.67","-845.00","2022-10-03 00:00:00","1","3571.0000","159.00"
"2022-09-30 15:19:01","SHORT","1","DXMZ2","MINI-DAX INDEX","12010.0000","1","2022-10-03 03:05:10","11967.0000","-0.18","-224.46","2022-10-03 02:07:00","1","12056.0000","203.00"
"2022-09-16 02:21:23","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11904.9091","1","2022-09-23 12:24:41","11321.6909","-0.90","-1173.32","2022-09-23 12:24:00","1","11318.2000","-1167.00"
"2022-09-13 15:18:08","LONG","1","@MESU2","MICRO E-MINI S&P 500","3948.7273","1","2022-09-16 02:20:26","3874.7500","-0.29","-394.89","2022-09-16 02:13:00","1","3869.7500","-371.00"
"2022-08-24 02:24:13","LONG","2","LFU2","FTSE 100 INDEX","7378.3826","2","2022-09-16 02:20:21","7254.3864","-2.81","-3806.08","2022-09-01 00:00:00","1","7133.5000","-2850.00"
"2022-09-13 05:34:53","LONG","2","@M2KU2","MICRO E-MINI RUSSELL 2000","1876.5864","2","2022-09-16 02:20:19","1812.9773","-0.48","-669.86","2022-09-16 02:13:00","2","1809.6000","-638.00"
"2022-09-14 02:29:52","LONG","1","DXSU2","MICRO-DAX INDEX","13129.7273","1","2022-09-16 02:20:16","12830.9091","-0.22","-310.61","2022-09-16 02:14:00","1","12818.0000","-299.00"
"2022-09-13 15:52:30","LONG","1","@MYMU2","MICRO E-MINI DOW","31099.8182","1","2022-09-16 02:20:08","30786.9091","-0.13","-174.41","2022-09-16 02:13:00","1","30751.0000","-157.00"
"2022-09-13 05:34:33","SHORT","1","@MYMU2","MICRO E-MINI DOW","32495.6364","1","2022-09-13 14:35:48","31393.1818","-0.08","-114.18","2022-09-13 08:30:00","1","32724.0000","550.00"
"2022-08-30 09:16:06","LONG","1","@MYMU2","MICRO E-MINI DOW","32164.7273","1","2022-09-13 05:34:33","32494.6364","-0.44","-594.86","2022-09-07 00:00:00","1","30975.0000","164.00"
"2022-08-26 14:20:47","LONG","2","@M2KU2","MICRO E-MINI RUSSELL 2000","1888.2864","2","2022-09-12 10:54:38","1900.8909","-0.82","-1096.86","2022-09-07 00:00:00","2","1778.6000","124.00"
"2022-09-01 02:00:00","LONG","1","MTU2","CAC40","6078.5000","1","2022-09-12 10:54:34","6340.5000","-0.79","-1053.48","2022-09-05 00:00:00","1","5974.5000","2646.00"
"2022-09-08 09:25:27","LONG","1","DXSU2","MICRO-DAX INDEX","12721.0000","1","2022-09-09 14:48:05","13112.0000","-0.03","-36.16","2022-09-08 09:35:00","1","12685.0000","392.00"
"2022-08-31 05:16:49","LONG","1","DXSU2","MICRO-DAX INDEX","12841.0000","1","2022-09-07 14:16:18","12963.0909","-0.19","-248.00","2022-09-05 00:00:00","1","12593.0000","121.00"
"2022-08-19 08:05:34","LONG","1","MTU2","CAC40","6534.6250","1","2022-08-31 11:34:59","6123.3636","-3.01","-4132.34","2022-08-31 11:34:00","1","6122.5000","-4146.00"
"2022-07-20 02:08:34","SHORT","1","@MNQU2","MICRO E-MINI NASDAQ 100","12322.3333","1","2022-08-29 02:30:10","12463.9727","-2.07","-2836.33","2022-08-16 00:00:00","1","13740.5000","-284.00"
"2022-08-25 06:04:04","LONG","1","@M2KU2","MICRO E-MINI RUSSELL 2000","1946.5000","1","2022-08-26 09:22:00","1968.2000","-0.02","-30.50","2022-08-25 09:33:00","1","1940.4000","108.00"
"2022-08-22 12:33:09","LONG","1","@MESU2","MICRO E-MINI S&P 500","4159.3125","1","2022-08-26 09:21:55","4206.2500","-0.17","-244.06","2022-08-24 00:00:00","1","4110.5000","234.00"
"2022-07-27 10:22:57","SHORT","2","@MYMU2","MICRO E-MINI DOW","32521.0417","2","2022-08-24 03:45:24","32811.9167","-1.26","-1723.96","2022-08-16 00:00:00","2","34245.0000","-293.00"
"2022-07-21 12:11:57","SHORT","3","@M2KU2","MICRO E-MINI RUSSELL 2000","1874.4833","3","2022-08-24 03:45:20","1924.5333","-1.16","-1585.17","2022-08-16 00:00:00","2","2033.0000","-754.00"
"2022-08-22 07:24:28","SHORT","1","DXSU2","MICRO-DAX INDEX","13315.0000","1","2022-08-22 10:43:45","13218.2500","0.00","0.00","2022-08-22 07:24:28","","0.0000","95.00"
"2022-07-28 12:02:05","SHORT","2","DXSU2","MICRO-DAX INDEX","13502.4583","2","2022-08-22 07:24:11","13315.0417","-0.68","-935.22","2022-08-16 00:00:00","2","13970.0000","373.00"
"2022-07-19 10:30:17","LONG","2","@MNQU2","MICRO E-MINI NASDAQ 100","12091.5208","2","2022-07-20 02:08:20","12321.6917","-0.04","-58.08","2022-07-19 10:35:00","2","12077.0000","919.00"
"2022-07-18 15:32:42","LONG","1","@MYMU2","MICRO E-MINI DOW","31082.8333","1","2022-07-19 14:15:48","31729.1667","-0.05","-67.92","2022-07-18 15:50:00","1","30947.0000","322.00"
"2022-07-13 04:59:28","LONG","1","@M2KU2","MICRO E-MINI RUSSELL 2000","1735.5083","1","2022-07-19 11:58:52","1793.4750","-0.19","-265.54","2022-07-14 00:00:00","1","1682.4000","289.00"
"2022-07-13 08:48:31","LONG","1","LFU2","FTSE 100 INDEX","7061.9583","1","2022-07-19 10:29:57","7243.0000","-0.92","-1278.18","2022-07-14 00:00:00","1","6955.5000","2168.00"
"2022-07-11 10:55:55","LONG","2","@MNQU2","MICRO E-MINI NASDAQ 100","11853.7042","2","2022-07-15 15:50:15","11968.1917","-1.08","-1502.82","2022-07-13 00:00:00","2","11478.0000","456.00"
"2022-07-14 04:41:17","LONG","1","@MYMU2","MICRO E-MINI DOW","30460.0000","1","2022-07-15 10:39:58","31168.6667","-0.13","-175.00","2022-07-14 10:11:00","1","30110.0000","353.00"
"2022-07-13 03:26:43","LONG","1","DXMU2","MINI-DAX INDEX","12768.6667","1","2022-07-13 15:18:45","12791.3333","-0.60","-821.80","2022-07-13 10:21:00","1","12605.0000","106.00"
"2022-06-17 04:58:18","LONG","1","MTN2","CAC40","5916.2917","1","2022-07-13 03:26:30","6009.3333","-0.98","-1351.82","2022-07-05 00:00:00","1","5782.0000","924.00"
"2022-07-05 06:22:08","LONG","1","DXSU2","MICRO-DAX INDEX","12627.0000","1","2022-07-08 08:01:06","12936.0000","-0.20","-262.80","2022-07-05 11:29:00","1","12369.0000","313.00"
"2022-06-17 04:58:40","LONG","1","LFU2","FTSE 100 INDEX","7034.0000","1","2022-07-07 15:28:13","7146.7083","-1.12","-1484.70","2022-06-20 00:00:00","1","6910.5000","1348.00"
"2022-06-28 15:49:37","LONG","1","@M2KU2","MICRO E-MINI RUSSELL 2000","1739.2583","1","2022-07-07 11:07:51","1769.0750","-0.21","-296.79","2022-07-05 00:00:00","1","1679.9000","148.00"
"2022-07-05 09:59:12","LONG","1","@MYMU2","MICRO E-MINI DOW","30481.4545","1","2022-07-05 18:19:02","30973.8182","-0.06","-76.73","2022-07-05 11:01:00","1","30328.0000","245.00"
"2022-06-30 03:58:06","LONG","1","DXSU2","MICRO-DAX INDEX","12720.0000","1","2022-07-05 01:49:51","12858.9167","-0.10","-130.77","2022-06-30 09:56:00","1","12593.0000","144.00"
"2022-06-30 10:28:17","LONG","1","@MESU2","MICRO E-MINI S&P 500","3750.5833","1","2022-07-04 09:52:29","3812.0000","-0.02","-30.42","2022-07-01 00:00:00","1","3744.5000","306.00"
"2022-06-23 11:55:31","LONG","1","DXSU2","MICRO-DAX INDEX","12896.5000","1","2022-06-28 09:42:19","13326.5000","-0.07","-88.92","2022-06-23 13:03:00","1","12812.0000","452.00"
"2022-06-23 11:47:04","LONG","1","@M2KU2","MICRO E-MINI RUSSELL 2000","1696.2250","1","2022-06-23 11:55:36","1696.9083","0.00","0.00","2022-06-23 11:47:04","","0.0000","2.00"
"2022-06-17 04:59:11","LONG","1","@MNQU2","MICRO E-MINI NASDAQ 100","11269.2583","1","2022-06-23 11:46:45","11673.2900","-0.22","-298.02","2022-06-17 10:49:00","1","11120.2000","807.00"
"2022-06-13 11:23:40","LONG","1","@M2KM2","MICRO E-MINI RUSSELL 2000","1724.5500","1","2022-06-17 04:57:53","1668.2417","-0.30","-419.25","2022-06-16 00:00:00","1","1640.7000","-283.00"
"2022-06-13 01:44:16","LONG","1","DXSM2","MICRO-DAX INDEX","13537.7500","1","2022-06-17 04:57:51","13158.5000","-0.44","-619.24","2022-06-16 00:00:00","1","12948.0000","-400.00"
"2022-06-12 18:13:05","LONG","1","@MYMM2","MICRO E-MINI DOW","31244.1667","1","2022-06-17 04:57:48","30152.3333","-0.54","-751.58","2022-06-16 00:00:00","1","29741.0000","-547.00"
"2022-06-08 11:25:20","LONG","1","MTM2","CAC40","6436.0833","1","2022-06-17 04:57:43","5930.7083","-4.47","-6253.62","2022-06-16 00:00:00","1","5840.5000","-5325.00"
"2022-06-01 15:28:48","LONG","1","LFM2","FTSE 100 INDEX","7562.1250","1","2022-06-17 04:57:40","7088.3333","-4.96","-6946.33","2022-06-16 00:00:00","1","6996.5000","-5846.00"
"2022-06-10 03:39:25","LONG","1","@M2KM2","MICRO E-MINI RUSSELL 2000","1851.8833","1","2022-06-13 10:49:55","1710.8417","-0.51","-705.42","2022-06-13 10:49:00","1","1710.8000","-706.00"
"2022-06-03 10:11:33","LONG","1","DXSM2","MICRO-DAX INDEX","14466.0000","1","2022-06-12 20:15:00","13643.6667","-0.64","-904.92","2022-06-12 20:15:00","1","13600.0000","-864.00"
"2022-06-09 11:38:40","LONG","1","@MYMM2","MICRO E-MINI DOW","32744.6364","1","2022-06-12 18:00:00","31199.1818","-0.56","-791.82","2022-06-12 18:00:00","1","31161.0000","-774.00"
"2022-06-06 12:37:42","LONG","2","@M2KM2","MICRO E-MINI RUSSELL 2000","1879.2955","2","2022-06-07 15:55:08","1918.3773","-0.07","-110.95","2022-06-07 07:13:00","2","1868.2000","389.00"
"2022-06-02 10:10:27","LONG","1","@MESM2","MICRO E-MINI S&P 500","4086.9545","1","2022-06-03 01:50:52","4179.7500","-0.05","-74.77","2022-06-02 10:27:00","1","4072.0000","463.00"
"2022-05-31 02:00:30","SHORT","1","DXSM2","MICRO-DAX INDEX","14507.0000","1","2022-06-02 01:42:56","14336.5000","-0.02","-36.35","2022-05-31 04:43:00","1","14541.0000","181.00"
"2022-05-06 01:46:50","LONG","1","LFM2","FTSE 100 INDEX","7464.1071","1","2022-05-31 04:40:42","7633.3333","-3.11","-4205.91","2022-05-12 00:00:00","1","7130.0000","2128.00"
"2022-05-05 12:09:34","LONG","1","@MYMM2","MICRO E-MINI DOW","32926.3846","1","2022-05-31 02:00:34","33184.5000","-0.82","-1169.19","2022-05-20 00:00:00","1","30588.0000","128.00"
"2022-05-24 01:57:17","LONG","1","DXSM2","MICRO-DAX INDEX","14047.6923","1","2022-05-30 11:21:57","14551.0000","-0.14","-203.32","2022-05-25 00:00:00","1","13859.0000","542.00"
"2022-05-23 18:07:40","LONG","1","@MESM2","MICRO E-MINI S&P 500","3934.0625","1","2022-05-27 11:54:29","4128.5000","-0.22","-311.56","2022-05-24 00:00:00","1","3871.7500","971.00"
"2022-05-23 04:10:45","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","11948.5083","1","2022-05-26 11:28:14","12204.8909","-0.52","-744.52","2022-05-24 00:00:00","1","11576.2000","512.00"
"2022-05-19 05:41:38","LONG","1","@M2KM2","MICRO E-MINI RUSSELL 2000","1745.9333","1","2022-05-23 04:10:31","1789.6167","-0.07","-93.67","2022-05-20 00:00:00","1","1727.2000","217.00"
"2022-05-19 03:51:10","LONG","1","DXMM2","MINI-DAX INDEX","13718.6154","1","2022-05-23 04:10:29","14121.0769","-0.18","-253.80","2022-05-19 05:43:00","1","13671.0000","2127.00"
"2022-05-19 01:23:21","LONG","1","@MESM2","MICRO E-MINI S&P 500","3926.2500","1","2022-05-20 13:26:33","3811.0000","-0.41","-583.75","2022-05-20 13:26:00","1","3809.5000","-577.00"
"2022-05-18 04:29:36","SHORT","1","@MNQM2","MICRO E-MINI NASDAQ 100","12480.3417","1","2022-05-18 12:42:05","12083.2231","-0.06","-87.32","2022-05-18 06:01:00","1","12524.0000","793.00"
"2022-05-16 11:25:41","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","12228.2583","1","2022-05-18 04:09:22","12493.5000","-0.04","-61.52","2022-05-16 11:36:00","1","12197.5000","529.00"
"2022-05-13 02:14:48","LONG","1","@M2KM2","MICRO E-MINI RUSSELL 2000","1751.4583","1","2022-05-18 04:09:17","1828.5333","-0.02","-24.79","2022-05-13 03:05:00","1","1746.5000","384.00"
"2022-05-05 11:23:12","LONG","2","DXSM2","MICRO-DAX INDEX","13669.8929","2","2022-05-18 04:09:11","14054.2308","-0.61","-823.81","2022-05-10 00:00:00","2","13278.0000","807.00"
"2022-05-09 16:05:53","LONG","2","@MESM2","MICRO E-MINI S&P 500","3992.9167","2","2022-05-17 15:25:08","4083.7500","-1.02","-1379.17","2022-05-12 00:00:00","2","3855.0000","906.00"
"2022-04-06 12:19:35","LONG","3","@M2KM2","MICRO E-MINI RUSSELL 2000","1913.2000","3","2022-05-12 01:23:13","1762.4795","-1.76","-2436.00","2022-05-09 00:00:00","3","1750.8000","-2264.00"
"2022-05-03 01:30:27","LONG","2","@MESM2","MICRO E-MINI S&P 500","4127.6923","2","2022-05-09 15:51:16","3998.0000","-0.81","-1111.92","2022-05-09 10:39:00","2","4016.5000","-1299.00"
"2022-04-27 03:43:20","LONG","1","DXSM2","MICRO-DAX INDEX","13691.7857","1","2022-05-05 07:59:54","14191.2143","-0.02","-21.90","2022-04-27 03:46:00","1","13671.0000","526.00"
"2022-04-27 01:50:53","LONG","1","LFM2","FTSE 100 INDEX","7361.2727","1","2022-05-04 13:54:09","7499.3929","-0.43","-603.22","2022-04-27 03:30:00","1","7313.5000","1716.00"
"2022-04-25 03:24:10","LONG","2","@MESM2","MICRO E-MINI S&P 500","4245.5962","2","2022-05-02 14:43:09","4060.0000","-1.34","-1895.96","2022-05-02 14:43:00","2","4056.0000","-1858.00"
"2022-04-26 16:07:20","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","12868.8308","1","2022-04-28 05:56:58","13279.8308","-0.09","-131.66","2022-04-26 16:44:00","1","12803.0000","821.00"
"2022-04-22 13:10:12","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","13484.5615","1","2022-04-26 16:06:39","12896.7769","-0.86","-1208.62","2022-04-26 16:06:00","1","12880.2000","-1177.00"
"2022-03-23 15:21:42","LONG","6","DXSM2","MICRO-DAX INDEX","14465.9222","6","2022-04-26 15:34:29","14075.4984","-1.77","-2524.76","2022-04-25 00:00:00","4","13873.0000","-2498.00"
"2022-03-30 16:20:42","LONG","2","@MESM2","MICRO E-MINI S&P 500","4600.7500","2","2022-04-22 13:41:12","4299.0481","-2.10","-3020.00","2022-04-22 13:41:00","2","4298.7500","-3019.00"
"2022-04-19 01:13:09","LONG","2","@MNQM2","MICRO E-MINI NASDAQ 100","13979.7923","2","2022-04-22 12:00:04","13510.9000","-1.30","-1885.17","2022-04-22 12:00:00","2","13508.5000","-1878.00"
