"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-02-08 12:03:57","LONG","2089","ICL","ISRAEL CHEMICALS LIMITED","5.3950","2089","2021-02-09 12:41:07","5.6300","-0.03","-31.43","2021-02-08 12:29:00","2089","5.3800","486.00"
"2021-02-08 10:04:00","LONG","741","OBLN","OBALON THERAPEUTICS INC. COMMON STOCK","4.4400","741","2021-02-09 09:30:16","5.2400","-0.02","-22.23","2021-02-08 10:06:00","741","4.4100","588.00"
"2021-02-03 12:11:08","LONG","84","BLNK","BLINK CHARGING CO. COMMON STOCK","49.7200","84","2021-02-08 09:36:11","56.6100","-0.02","-26.88","2021-02-03 12:55:00","84","49.4000","577.00"
"2021-02-03 09:30:09","LONG","740","EPRT","ESSENTIAL PROPERTIES REALTY TRUST INC","21.5000","740","2021-02-05 09:30:06","22.4900","-0.40","-458.80","2021-02-03 10:35:00","740","20.8800","728.00"
"2021-02-01 09:36:47","LONG","914","SLS","SELLAS LIFE SCIENCES GROUP INC.","6.3000","914","2021-02-02 14:39:39","6.9300","-0.32","-359.84","2021-02-01 13:30:00","914","5.9063","571.00"
"2021-01-25 10:21:23","LONG","316","WKHS","WORKHORSE GROUP INC. COMMON STOCK","28.3200","316","2021-01-27 15:01:41","35.0234","-0.32","-377.62","2021-01-25 11:08:00","158","23.3000","2112.00"
"2021-01-22 10:00:19","LONG","60","JMIA","JUMIA TECHNOLOGIES AG","51.4900","60","2021-01-27 15:01:37","57.9100","-0.17","-202.20","2021-01-25 00:00:00","60","48.1200","384.00"
"2021-01-12 10:09:57","LONG","118","PHR","PHREESIA INC","58.5430","118","2021-01-27 14:42:44","65.1300","-0.04","-49.92","2021-01-12 10:15:00","118","58.1200","775.00"
"2021-01-14 11:26:33","LONG","138","SFIX","STITCH FIX INC. CLASS A COMMON STOCK","72.3075","138","2021-01-27 14:42:28","106.0595","-0.06","-74.52","2021-01-14 12:44:00","69","71.0000","4655.00"
"2021-01-04 11:36:08","LONG","88","GLSI","GREENWICH LIFESCIENCES INC.","36.0861","88","2021-01-27 14:42:13","36.9450","-0.11","-125.28","2021-01-06 00:00:00","58","33.8000","74.00"
"2021-01-21 11:25:41","LONG","600","ACY","AEROCENTURY","8.7350","600","2021-01-27 14:00:50","10.1350","-0.24","-276.00","2021-01-25 00:00:00","300","7.6300","828.00"
"2021-01-20 11:25:28","LONG","836","MMEDF","","3.2300","836","2021-01-27 13:15:09","3.1600","-0.11","-125.40","2021-01-27 09:50:00","836","3.0800","-64.00"
"2021-01-08 10:08:37","LONG","83","CHGG","CHEGG INC","96.0040","83","2021-01-27 12:29:18","96.3800","-0.40","-456.00","2021-01-27 09:53:00","83","90.5100","29.00"
"2021-01-26 12:18:01","LONG","476","PRTS","CARPARTS INC","18.2300","476","2021-01-27 12:28:42","17.4500","-0.38","-437.92","2021-01-27 09:31:00","476","17.3100","-381.00"
"2021-01-25 10:37:23","LONG","894","TSLX","SIXTH STREET SPECIALTY LENDING INC","21.2988","894","2021-01-27 12:25:55","20.8327","-0.36","-419.11","2021-01-27 12:22:00","894","20.8300","-422.00"
"2021-01-22 09:55:55","LONG","89","FTCH","FARFETCH LTD","63.5300","89","2021-01-27 09:31:36","55.9600","-0.64","-735.14","2021-01-27 09:31:00","89","55.2700","-676.00"
"2021-01-21 10:16:06","LONG","15","W","WAYFAIR INC","304.4700","15","2021-01-27 09:31:34","267.4700","-0.52","-592.05","2021-01-27 09:30:00","15","265.0000","-555.00"
"2021-01-14 09:48:36","LONG","78","INSP","INSPIRE MEDICAL SYSTEMS INC","211.4050","78","2021-01-27 09:31:33","192.0500","-1.23","-1405.17","2021-01-27 09:30:00","78","193.3900","-1512.00"
"2021-01-15 10:02:48","LONG","128","NSTG","NANOSTRING TECHNOLOGIES INC.","75.3837","128","2021-01-27 09:30:23","66.9927","-1.07","-1225.43","2021-01-27 09:30:00","128","65.8100","-1077.00"
"2021-01-11 11:00:10","LONG","37","TXG","10X GENOMICS INC. CLASS A COMMON STOCK","167.4325","37","2021-01-27 09:30:23","170.0000","-0.18","-213.21","2021-01-12 00:00:00","37","161.6700","94.00"
"2021-01-07 10:56:14","LONG","17","ROKU","ROKU INC. CLASS A COMMON STOCK","369.2800","17","2021-01-27 09:30:23","396.0000","-0.03","-28.90","2021-01-07 12:17:00","17","367.5800","454.00"
"2021-01-25 10:45:49","LONG","2489","SIFY","SIFY TECHNOLOGIES","2.4300","2489","2021-01-26 09:34:26","2.6300","-0.28","-323.57","2021-01-25 11:13:00","2489","2.3000","493.00"
"2021-01-19 09:45:30","LONG","500","TFFP","TFF PHARMACEUTICALS INC. COMMON STOCK","19.0400","500","2021-01-26 09:30:11","16.9200","-1.09","-1265.00","2021-01-25 00:00:00","500","16.5100","-1070.00"
"2021-01-19 10:14:25","LONG","120","TENB","TENABLE HOLDINGS INC. COMMON STOCK","56.6600","120","2021-01-25 09:30:26","53.8500","-0.39","-446.40","2021-01-22 00:00:00","120","52.9400","-339.00"
"2021-01-06 10:30:34","LONG","225","CM","CANADIAN IMP BK OF CMRC","87.2788","225","2021-01-22 10:49:22","87.1200","-0.03","-35.73","2021-01-22 10:48:00","225","87.1200","-41.00"
"2021-01-19 11:42:25","LONG","88","NICE","NICE LTD ADR","275.0400","88","2021-01-22 09:30:35","270.4000","-0.38","-438.24","2021-01-22 09:30:00","88","270.0600","-410.00"
"2021-01-06 11:26:26","LONG","122","RUN","SUNRUN INC. COMMON STOCK","87.2355","122","2021-01-20 11:10:40","81.1100","-0.68","-775.37","2021-01-20 11:07:00","122","80.8800","-749.00"
"2021-01-12 10:04:34","LONG","124","UBER","UBER TECHNOLOGIES INC","56.1300","124","2021-01-20 11:10:28","55.6300","-0.12","-140.12","2021-01-15 00:00:00","124","55.0000","-64.00"
"2021-01-14 14:55:36","LONG","73","RCKT","ROCKET PHARMACEUTICALS INC.","59.1600","73","2021-01-19 15:59:47","53.6750","-0.38","-438.00","2021-01-15 00:00:00","73","53.1600","-401.00"
"2021-01-07 10:21:48","LONG","37","PTON","PELOTON INTERACTIVE INC. CLASS A","148.8600","37","2021-01-19 10:54:16","147.7200","-0.07","-81.03","2021-01-19 09:55:00","37","146.6700","-43.00"
"2021-01-15 09:53:10","LONG","8","TSLA","TESLA  INC.","857.2200","8","2021-01-15 15:46:34","824.2600","-0.27","-304.96","2021-01-15 15:08:00","8","819.1000","-264.00"
"2021-01-13 09:45:57","LONG","2164","EARS","AURIS MEDICAL HOLDING AG COMMO","2.6683","2164","2021-01-15 11:07:49","2.6700","-0.13","-147.78","2021-01-15 10:23:00","2164","2.6000","-1.00"
"2021-01-07 11:16:05","LONG","22","SPOT","SPOTIFY TECHNOLOGY SA","324.0000","22","2021-01-15 10:01:53","328.3300","0.00","0.00","2021-01-07 11:16:05","","0.0000","95.00"
"2021-01-08 10:15:37","LONG","75","NIO","NIO INC","57.3761","75","2021-01-15 09:56:01","58.2138","-0.09","-103.21","2021-01-08 13:44:00","75","56.0000","62.00"
"2021-01-12 10:54:31","LONG","419","XLB","MATERIALS SELECT SECTOR SPDR","76.8650","419","2021-01-14 15:59:57","76.4300","-0.19","-219.97","2021-01-14 15:56:00","419","76.3400","-190.00"
"2021-01-12 10:23:03","LONG","105","PZZA","PAPA JOHN'S INTERNATIONAL","94.3000","105","2021-01-14 14:55:49","93.3600","-0.16","-182.70","2021-01-12 11:52:00","105","92.5600","-101.00"
"2021-01-11 09:56:45","LONG","17","NVDA","NVIDIA","555.6433","17","2021-01-14 11:27:02","535.1200","-0.32","-371.34","2021-01-12 00:00:00","17","533.8000","-349.00"
"2021-01-07 11:20:59","LONG","232","SNAP","SNAP INC","53.8830","232","2021-01-14 11:26:39","52.3100","-0.40","-469.34","2021-01-14 11:19:00","232","51.8600","-370.00"
"2021-01-06 13:01:54","LONG","21","LAD","LITHIA MOTORS","314.0480","21","2021-01-13 10:40:32","307.4080","-0.13","-141.85","2021-01-06 14:50:00","21","307.2930","-139.00"
"2020-12-30 10:12:07","LONG","69","RCKT","ROCKET PHARMACEUTICALS INC.","57.7762","69","2021-01-12 09:30:12","55.2700","-0.22","-254.69","2020-12-31 00:00:00","69","54.0851","-174.00"
"2021-01-07 11:18:03","LONG","1296","UTF","COHEN & STEERS INFRASTRUCTURE","26.4929","1296","2021-01-11 13:19:45","26.9500","-0.34","-386.06","2021-01-07 11:50:00","1296","26.1950","587.00"
"2021-01-06 10:26:33","LONG","459","BMO","BANK OF MONTREAL","77.1140","459","2021-01-08 10:11:41","78.4100","-0.12","-134.94","2021-01-06 11:47:00","459","76.8200","586.00"
"2020-12-15 09:50:45","LONG","187","SCCO","SOUTHERN COPPER","60.5300","187","2021-01-04 12:15:53","66.9030","-0.09","-99.11","2020-12-15 10:26:00","187","60.0000","1188.00"
"2020-11-23 09:32:07","LONG","178","WK","WORKIVA INC","72.2000","178","2021-01-04 12:15:34","88.7500","-0.09","-85.44","2020-11-23 10:27:00","178","71.7200","2942.00"
"2020-12-08 09:30:05","LONG","63","ZS","ZSCALER INC. COMMON STOCK","179.0238","63","2021-01-04 12:12:47","195.1746","-0.35","-372.65","2020-12-10 00:00:00","58","172.0750","1017.00"
"2020-12-28 11:06:48","LONG","1289","IMMP","IMMUTEP LTD ADR","3.0250","1289","2021-01-04 12:12:32","3.0100","-0.28","-328.69","2020-12-29 00:00:00","1289","2.7700","-24.00"
"2020-12-30 10:25:17","LONG","340","TWTR","TWITTER INC","54.7400","340","2021-01-04 12:12:06","53.9550","-0.30","-340.00","2020-12-31 00:00:00","340","53.7400","-274.00"
"2020-12-03 09:42:25","LONG","64","CRWD","CROWDSTRIKE HOLDINGS INC. CLASS A","159.7100","64","2021-01-04 12:03:43","202.3931","-0.13","-135.68","2020-12-04 00:00:00","64","157.5900","2731.00"
"2020-12-28 13:12:47","LONG","184","LSPD","LIGHTSPEED COMMERCE INC","69.7722","184","2021-01-04 11:55:23","66.6500","-0.55","-629.69","2021-01-04 11:04:00","184","66.3500","-578.00"
"2020-12-28 11:08:29","LONG","5","AMZN","AMAZON.COM","3226.1700","5","2021-01-04 11:51:01","3188.5700","-0.18","-210.00","2021-01-04 11:36:00","5","3184.1700","-188.00"
"2020-11-24 10:40:50","LONG","232","DLB","DOLBY LABORATORIES","89.2300","232","2021-01-04 11:50:39","93.5600","-0.28","-283.04","2020-11-30 00:00:00","232","88.0100","1000.00"
"2020-12-30 10:03:52","LONG","301","UBER","UBER TECHNOLOGIES INC","53.3200","301","2020-12-31 15:55:34","51.0012","-0.61","-698.32","2020-12-31 15:55:00","301","51.0000","-704.00"
"2020-12-29 09:47:50","LONG","232","SNAP","SNAP INC","53.1221","232","2020-12-30 15:53:08","49.5300","-0.77","-882.08","2020-12-30 00:00:00","232","49.3200","-838.00"
"2020-12-11 09:58:26","LONG","36","TWLO","TWILIO INC","337.4000","36","2020-12-30 09:30:06","354.3418","-0.08","-91.44","2020-12-11 12:22:00","36","334.8600","609.00"
"2020-12-07 10:06:21","LONG","106","Z","ZILLOW GROUP INC. CLASS C","109.8587","106","2020-12-30 09:30:06","132.5806","-0.01","-7.85","2020-12-07 10:09:00","56","108.0300","2407.00"
"2020-12-01 09:31:51","LONG","40","SPOT","SPOTIFY TECHNOLOGY SA","293.7000","40","2020-12-28 15:54:39","317.0800","-0.20","-197.00","2020-12-02 00:00:00","20","281.1900","934.00"
"2020-12-15 15:08:00","LONG","236","SONO","SONOS INC. COMMON STOCK","23.1500","236","2020-12-28 15:54:22","23.6300","-0.24","-261.96","2020-12-16 00:00:00","236","22.0400","108.00"
"2020-11-23 09:32:04","LONG","218","SNAP","SNAP INC","47.1000","218","2020-12-24 12:57:56","50.1620","-0.81","-837.12","2020-11-30 00:00:00","218","43.2600","664.00"
"2020-12-15 09:30:07","LONG","74","DQ","DAQO NEW ENERGY","49.7278","74","2020-12-23 15:49:06","58.9022","-0.16","-174.48","2020-12-15 09:34:00","74","47.3700","678.00"
"2020-12-16 09:55:07","LONG","8","CMG","CHIPOTLE MEXICAN GRILL","1387.2900","8","2020-12-23 15:48:49","1411.3300","-0.01","-12.00","2020-12-17 00:00:00","8","1385.7900","192.00"
"2020-12-22 10:33:08","LONG","68","SWAV","SHOCKWAVE MEDICAL INC","103.4000","68","2020-12-23 15:48:41","103.1766","-0.12","-140.76","2020-12-23 00:00:00","68","101.3300","-16.00"
"2020-12-23 10:08:09","LONG","91","PINS","PINTEREST INC","75.0347","91","2020-12-23 15:48:29","73.0330","-0.17","-202.45","2020-12-23 15:25:00","91","72.8100","-184.00"
"2020-12-23 11:01:55","LONG","91","BALY","BALLY'S CORP","52.3243","91","2020-12-23 15:48:16","49.7248","-0.23","-272.48","2020-12-23 15:02:00","91","49.3300","-239.00"
"2020-12-22 09:56:14","LONG","1121","PPSI","PIONEER POWER SOLUTIONS INC.","4.3878","1121","2020-12-22 13:40:43","4.5024","-0.25","-300.19","2020-12-22 11:45:00","1121","4.1200","124.00"
"2020-12-16 09:30:05","LONG","328","FUV","ARCIMOTO INC. COMMON STOCK","13.0340","328","2020-12-22 10:33:54","13.7300","-0.29","-312.91","2020-12-16 10:22:00","328","12.0800","221.00"
"2020-12-21 09:56:54","LONG","252","GP","GREENPOWER MOTOR COMPANY INC.","19.1760","252","2020-12-22 09:32:51","21.5600","-0.03","-31.74","2020-12-21 09:59:00","252","19.0500","596.00"
"2020-11-23 09:32:06","LONG","22","TSLA","TESLA  INC.","503.5000","22","2020-12-21 15:50:59","637.4636","0.00","0.00","2020-11-23 09:32:06","","0.0000","2947.00"
"2020-12-21 10:52:59","LONG","744","CRIS","CURIS","8.0193","744","2020-12-21 15:50:23","7.6729","-0.35","-408.68","2020-12-21 15:27:00","744","7.4700","-263.00"
"2020-12-18 09:44:28","LONG","19","COUP","COUPA SOFTWARE INCORPORATED","359.3833","19","2020-12-21 11:08:13","351.1800","-0.14","-165.93","2020-12-21 11:08:00","19","350.6500","-156.00"
"2020-12-18 10:36:05","LONG","100","FUTU","FUTU HOLDINGS LTD ADS","45.0600","100","2020-12-18 15:58:41","43.3374","-0.17","-191.00","2020-12-18 15:49:00","100","43.1500","-174.00"
"2020-12-15 09:30:07","LONG","164","SPT","SPROUT SOCIAL INC CLASS A COMMON STOCK","53.2550","164","2020-12-18 15:58:34","53.1520","-0.37","-404.26","2020-12-16 00:00:00","164","50.7900","-20.00"
"2020-12-03 09:30:03","LONG","56","PDD","PINDUODUO INC. ADS","145.7300","56","2020-12-15 09:30:07","142.9500","-0.27","-297.36","2020-12-14 00:00:00","56","140.4200","-157.00"
"2020-12-01 10:59:50","LONG","250","UBER","UBER TECHNOLOGIES INC","50.9800","250","2020-12-15 09:30:06","52.1200","-0.61","-612.50","2020-12-02 00:00:00","250","48.5300","280.00"
"2020-12-10 10:00:05","LONG","116","TTGT","TECHTARGET","57.1886","116","2020-12-14 10:32:27","51.4579","-0.62","-668.57","2020-12-14 10:32:00","116","51.4250","-667.00"
"2020-12-09 10:20:01","LONG","296","KZIA","KAZIA THERAPEUTICS LTD","10.3040","296","2020-12-11 15:57:02","9.9360","-0.20","-217.26","2020-12-09 13:35:00","296","9.5700","-115.00"
"2020-12-11 10:14:30","LONG","30","KOD","KODIAK SCIENCES LTD","134.9500","30","2020-12-11 15:55:01","125.2700","-0.27","-295.80","2020-12-11 15:52:00","30","125.0900","-291.00"
"2020-12-11 09:59:15","LONG","240","RVP","RETRACTABLE TECHNOLOGIES","12.5100","240","2020-12-11 12:21:54","10.6700","-0.41","-446.40","2020-12-11 12:14:00","240","10.6500","-447.00"
"2020-12-10 13:17:56","LONG","75","PINS","PINTEREST INC","71.1892","75","2020-12-11 11:29:37","70.1500","-0.09","-98.19","2020-12-11 11:28:00","75","69.8800","-80.00"
"2020-12-08 11:30:15","LONG","260","UPWK","UPWORK INC. COMMON STOCK","36.0645","260","2020-12-10 11:56:05","34.1100","-0.85","-900.78","2020-12-10 09:30:00","260","32.6000","-513.00"
"2020-12-09 09:46:07","LONG","54","NSC","NORFOLK SOUTHERN","240.3019","54","2020-12-10 11:53:15","236.4400","-0.23","-240.13","2020-12-10 00:00:00","54","235.8550","-210.00"
"2020-12-09 09:30:06","LONG","63","PENN","PENN ENTERTAINMENT INC","78.2600","63","2020-12-10 11:53:00","74.8167","-0.37","-388.71","2020-12-10 00:00:00","63","72.0900","-218.00"
"2020-12-08 09:34:33","LONG","30","KOD","KODIAK SCIENCES LTD","128.4414","30","2020-12-10 09:30:15","121.6400","-0.21","-220.14","2020-12-10 09:30:00","30","121.1030","-205.00"
"2020-12-03 14:38:07","LONG","23","DOCU","DOCUSIGN INC. COMMON STOCK","234.9700","23","2020-12-09 10:20:22","228.4980","-0.18","-190.32","2020-12-09 10:16:00","23","226.6950","-149.00"
"2020-11-27 09:32:13","LONG","65","PYPL","PAYPAL HOLDINGS CORP","213.2000","65","2020-12-08 15:54:28","216.9400","-0.39","-397.15","2020-11-30 00:00:00","65","207.0900","242.00"
"2020-11-25 10:19:43","LONG","52","SQ","BLOCK INC","210.2500","52","2020-12-08 12:15:56","208.5900","-0.78","-786.24","2020-12-02 00:00:00","52","195.1300","-87.00"
"2020-12-01 11:35:43","LONG","160","AMD","ADVANCED MICRO DEVICES INC. C","93.6000","160","2020-12-08 10:21:08","92.6638","-0.46","-475.20","2020-12-04 00:00:00","160","90.6300","-153.00"
"2020-12-03 10:03:52","LONG","70","DNLI","DENALI THERAPEUTICS INC. COMMON STOCK","63.8600","70","2020-12-08 09:30:10","72.4800","-0.02","-18.20","2020-12-03 10:08:00","70","63.6000","602.00"
"2020-12-01 09:49:15","LONG","275","YNDX","YANDEX","69.8800","275","2020-12-04 15:52:44","68.1800","-0.45","-478.50","2020-12-04 15:51:00","275","68.1400","-474.00"
"2020-11-25 09:32:27","LONG","74","IIPR","INNOVATIVE INDUSTRIAL PROPERTIES INC","155.0000","74","2020-12-04 09:30:01","149.6200","-0.59","-606.28","2020-12-03 00:00:00","74","146.8070","-399.00"
"2020-11-27 09:53:26","LONG","26","MRTX","MIRATI THERAPEUTICS INC. COMM","231.7000","26","2020-12-03 09:30:03","227.1700","-0.22","-221.65","2020-12-02 00:00:00","26","223.1750","-119.00"
"2020-11-23 14:57:25","LONG","39","JKS","JINKOSOLAR HOLDING","67.0100","39","2020-12-01 15:50:16","64.8000","-0.13","-134.55","2020-11-25 00:00:00","39","63.5600","-87.00"
